"station_name","pollutantnotation","local_id","endtime","the_value","resolution","verification","validity","station_local_id","concentration"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2019-09-27 00:00:00","2.08984","1h","1","1","STA-IS0050A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-09-27 00:00:00","6.1145","1h","1","1","STA-IS0027A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2019-09-27 00:00:00","4.2515","1h","1","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2019-09-27 00:00:00","24.135","1h","1","1","STA-IS0002A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2019-09-27 00:00:00","2.33398","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-09-27 00:00:00","0.316667","1h","1","1","STA-IS0025A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2019-09-27 00:00:00","4.91217","1h","1","1","STA-IS0006A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2019-09-27 00:00:00","3.10767","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-09-27 00:00:00","11","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2019-09-27 00:00:00","2.98484","1h","1","1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2019-09-27 00:00:00","6.01","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2019-09-27 00:00:00","0.7965","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-09-27 00:00:00","0.836166","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2019-09-27 00:00:00","5.97015","1h","1","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2019-09-27 00:00:00","6.74667","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-09-27 00:00:00","0.428833","1h","1","1","STA-IS0030A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2019-09-27 00:00:00","7","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-09-27 00:00:00","1.09883","1h","1","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2019-09-27 00:00:00","6.89623","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2019-09-27 00:00:00","14.4515","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2019-09-27 00:00:00","11","1h","1","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2019-09-27 00:00:00","7.5385","1h","1","1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-09-27 00:00:00","9.41196","1h","1","1","STA-IS0052A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-09-27 00:00:00","16.8308","1h","1","1","STA-IS0044A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2019-09-27 00:00:00","7","1h","1","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-09-27 00:00:00","5.04716","1h","1","1","STA-IS0046A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2019-09-27 00:00:00","35.7283","1h","1","1","STA-IS0002A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2019-09-27 00:00:00","-0.362","1h","1","1","STA-IS0025A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-09-27 00:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2019-09-27 00:00:00","0.758834","1h","1","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-09-27 00:00:00","0.153166","1h","1","1","STA-IS0041A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-09-27 00:00:00","0.486667","1h","1","1","STA-IS0029A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-09-27 00:00:00","2.0195","1h","1","1","STA-IS0002A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-09-27 00:00:00","2.7305","1h","1","1","STA-IS0028A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-09-27 00:00:00","65.085","1h","1","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2019-09-27 00:00:00","3.28733","1h","1","1","STA-IS0025A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-09-26 23:00:00","14","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2019-09-26 23:00:00","0.185667","1h","1","1","STA-IS0041A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2019-09-26 23:00:00","0.385833","1h","1","1","STA-IS0025A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-09-26 23:00:00","0.498167","1h","1","1","STA-IS0029A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-09-26 23:00:00","0.323383","1h","1","1","STA-IS0044A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2019-09-26 23:00:00","3.1905","1h","1","1","STA-IS0037A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2019-09-26 23:00:00","2.94667","1h","1","1","STA-IS0025A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2019-09-26 23:00:00","1.8457","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2019-09-26 23:00:00","1.19533","1h","1","1","STA-IS0048A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2019-09-26 23:00:00","0","1h","1","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2019-09-26 23:00:00","6.07833","1h","1","1","STA-IS0037A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2019-09-26 23:00:00","2.29033","1h","1","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-09-26 23:00:00","1.1485","1h","1","1","STA-IS0025A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2019-09-26 23:00:00","0.0573334","1h","1","1","STA-IS0046A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-09-26 23:00:00","3.54833","1h","1","1","STA-IS0028A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2019-09-26 23:00:00","15.8083","1h","1","1","STA-IS0022A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2019-09-26 23:00:00","8.556","1h","1","1","STA-IS0037A","µg/m3"
"Mývatn Vogar","H2S","OBP-IS0034A_00011_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0034A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2019-09-26 23:00:00","3.34983","1h","1","1","STA-IS0002A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2019-09-26 23:00:00","2.86944","1h","1","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2019-09-26 23:00:00","9.63124","1h","1","1","STA-IS0052A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2019-09-26 23:00:00","7.664","1h","1","1","STA-IS0049A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-09-26 23:00:00","0.230833","1h","1","1","STA-IS0030A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2019-09-26 23:00:00","0.122723","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2019-09-26 23:00:00","0.498167","1h","1","1","STA-IS0025A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2019-09-26 23:00:00","12.3438","1h","1","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2019-09-26 23:00:00","0.752666","1h","1","1","STA-IS0002A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2019-09-26 23:00:00","2.99216","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2019-09-26 23:00:00","1.27433","1h","1","1","STA-IS0048A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2019-09-26 23:00:00","2.3336","1h","1","1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-09-26 23:00:00","23.8491","1h","1","1","STA-IS0052A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2019-09-26 23:00:00","1.4411","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0025A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2019-09-26 23:00:00","6.48438","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2019-09-26 23:00:00","20.4483","1h","1","1","STA-IS0002A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2019-09-26 23:00:00","0.122723","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-09-26 23:00:00","31.1958","1h","1","1","STA-IS0041A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2019-09-26 23:00:00","2.21088","1h","1","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2019-09-26 23:00:00","1.15783","1h","1","1","STA-IS0037A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2019-09-26 23:00:00","6.12687","1h","1","1","STA-IS0054A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2019-09-26 23:00:00","-0.335167","1h","1","1","STA-IS0025A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2019-09-26 23:00:00","3.01258","1h","1","1","STA-IS0053A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2019-09-26 23:00:00","5.715","1h","1","1","STA-IS0037A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2019-09-26 23:00:00","1.43533","1h","1","1","STA-IS0024A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-09-26 23:00:00","0.8485","1h","1","1","STA-IS0046A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0032A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2019-09-26 23:00:00","0.822166","1h","1","1","STA-IS0041A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2019-09-26 23:00:00","5.60683","1h","1","1","STA-IS0036A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2019-09-26 23:00:00","3.46483","1h","1","1","STA-IS0041A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2019-09-26 23:00:00","0.36875","1h","1","1","STA-IS0053A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2019-09-26 23:00:00","5.53584","1h","1","1","STA-IS0037A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2019-09-26 23:00:00","3.56289","1h","1","1","STA-IS0053A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2019-09-26 23:00:00","9.18733","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2019-09-26 23:00:00","10.5595","1h","1","1","STA-IS0006A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2019-09-26 23:00:00","6.03617","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2019-09-26 23:00:00","18.6275","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2019-09-26 23:00:00","8","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_100","2019-09-26 23:00:00","8","1h","1","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2019-09-26 23:00:00","0.679","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2019-09-26 23:00:00","34.7717","1h","1","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-09-26 23:00:00","3.9565","1h","1","1","STA-IS0046A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2019-09-26 23:00:00","31.7967","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_102","2019-09-26 23:00:00","7","1h","1","1","STA-IS0005A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2019-09-26 23:00:00","12.1792","1h","1","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2019-09-26 23:00:00","2.66667","1h","1","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2019-09-26 23:00:00","1.52267","1h","1","1","STA-IS0006A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2019-09-26 23:00:00","2.975","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2019-09-26 23:00:00","17.1642","1h","1","1","STA-IS0005A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-09-26 23:00:00","8.47534","1h","1","1","STA-IS0027A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-09-26 23:00:00","1.10517","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2019-09-26 23:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2019-09-26 23:00:00","8.81883","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-09-26 23:00:00","7","1h","3","1","STA-IS0005A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2019-09-26 23:00:00","0.833167","1h","1","1","STA-IS0025A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2019-09-26 23:00:00","0.719702","1h","1","1","STA-IS0052A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2019-09-26 23:00:00","7.99517","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-09-26 23:00:00","1.85467","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2019-09-26 22:00:00","2.09017","1h","1","1","STA-IS0006A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2019-09-26 22:00:00","10.3895","1h","1","1","STA-IS0028A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2019-09-26 22:00:00","0.587","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2019-09-26 22:00:00","2.23067","1h","1","1","STA-IS0041A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2019-09-26 22:00:00","7","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2019-09-26 22:00:00","32.735","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2019-09-26 22:00:00","0.874667","1h","1","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2019-09-26 22:00:00","7.5445","1h","1","1","STA-IS0002A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0006A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2019-09-26 22:00:00","0.512834","1h","1","1","STA-IS0029A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2019-09-26 22:00:00","7.21393","1h","1","1","STA-IS0005A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2019-09-26 22:00:00","10.0333","1h","1","1","STA-IS0027A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0005A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2019-09-26 22:00:00","0.267334","1h","1","1","STA-IS0030A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2019-09-26 22:00:00","9","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2019-09-26 22:00:00","1.96067","1h","1","1","STA-IS0046A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2019-09-26 22:00:00","2.57812","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2019-09-26 22:00:00","1.04917","1h","1","1","STA-IS0002A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2019-09-26 22:00:00","0.552251","1h","1","1","STA-IS0050A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2019-09-26 22:00:00","4.12183","1h","1","1","STA-IS0006A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2019-09-26 22:00:00","8.92532","1h","1","1","STA-IS0050A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2019-09-26 22:00:00","2.66667","1h","1","1","STA-IS0005A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2019-09-26 22:00:00","1.3756","1h","1","1","STA-IS0050A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2019-09-26 22:00:00","2.4335","1h","1","1","STA-IS0041A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2019-09-26 22:00:00","0.667833","1h","1","1","STA-IS0046A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2019-09-26 22:00:00","1.51583","1h","1","1","STA-IS0037A","µg/m3"
"Reykjavík Norðlingaholt","H2S","OBP-IS0022A_00011_100","2019-09-26 22:00:00","26.0517","1h","1","1","STA-IS0022A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2019-09-26 22:00:00","46.044","1h","1","1","STA-IS0052A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2019-09-26 22:00:00","0.136719","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2019-09-26 22:00:00","4.72584","1h","1","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2019-09-26 22:00:00","5.072","1h","1","1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2019-09-26 22:00:00","17","1h","1","1","STA-IS0052A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2019-09-26 22:00:00","1.35742","1h","1","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2019-09-26 22:00:00","2.95016","1h","1","1","STA-IS0002A","µg/m3"
"Kelduhverfi Eyvindarstadir","H2S","OBP-IS0035A_00011_100","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0035A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2019-09-26 22:00:00","0.865167","1h","1","1","STA-IS0037A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2019-09-26 22:00:00","0.7699","1h","1","1","STA-IS0044A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2019-09-26 22:00:00","0.886167","1h","1","1","STA-IS0041A","µg/m3"
"Húsavík skíðaskáli","H2S","OBP-IS0045A_00011_100","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0045A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2019-09-26 22:00:00","16.1052","1h","1","1","STA-IS0037A","µg/m3"
"Mývatn Reykjahlíð Grunnskóli","H2S","OBP-IS0033A_00011_100","2019-09-26 22:00:00",,"1h","1","-1","STA-IS0033A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2019-09-26 22:00:00","0.8645","1h","1","1","STA-IS0025A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2019-09-26 22:00:00","0.936719","1h","1","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2019-09-26 22:00:00","11.1646","1h","1","1","STA-IS0052A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2019-09-26 22:00:00","7.27099","1h","1","1","STA-IS0049A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2019-09-26 22:00:00","1.47467","1h","1","1","STA-IS0048A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2019-09-26 22:00:00","8.37308","1h","1","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2019-09-26 22:00:00","4.795","1h","1","1","STA-IS0002A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2019-09-26 22:00:00","3.06641","1h","1","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2019-09-26 22:00:00","0.786596","1h","1","1","STA-IS0052A","µg/m3"
