"station_name","pollutantnotation","local_id","endtime","the_value","resolution","verification","validity","station_local_id","concentration"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-04-13 01:00:00","11.2973","1h","3","1","STA-IS0037A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-04-13 01:00:00","0.235849","1h","3","1","STA-IS0053A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-04-13 01:00:00","0.280667","1h","3","1","STA-IS0025A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-04-13 02:00:00","0.400001","1h","3","1","STA-IS0057A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-04-13 02:00:00","0.72327","1h","3","1","STA-IS0052A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-04-13 02:00:00","4.80798","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-04-13 02:00:00","0.667666","1h","3","1","STA-IS0046A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2020-04-13 02:00:00","8.68164","1h","3","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-04-13 02:00:00","0.330167","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-04-13 02:00:00","0.418167","1h","3","1","STA-IS0002A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-04-13 02:00:00","0.157667","1h","3","1","STA-IS0041A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2020-04-13 02:00:00",,"1h","3","-1","STA-IS0029A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2020-04-13 02:00:00","11.3533","1h","3","1","STA-IS0030A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-04-13 02:00:00","-1.3615","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2020-04-13 02:00:00","1.05483","1h","3","1","STA-IS0041A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-04-13 02:00:00","14.2383","1h","3","1","STA-IS0028A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-04-13 02:00:00","24.6312","1h","3","1","STA-IS0049A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-04-13 02:00:00","15.9133","1h","3","1","STA-IS0027A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-04-13 02:00:00","0.296834","1h","3","1","STA-IS0048A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-04-13 02:00:00","2.54","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-04-13 02:00:00","6.56333","1h","3","1","STA-IS0025A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-04-13 02:00:00","0.0943396","1h","3","1","STA-IS0056A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-04-13 02:00:00","42.5373","1h","3","1","STA-IS0044A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-04-13 02:00:00","0.0699998","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2020-04-13 02:00:00","4.9","1h","3","1","STA-IS0036A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-04-13 02:00:00","0.188159","1h","3","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-04-13 02:00:00","13.3033","1h","3","1","STA-IS0002A","µg/m3"
"Portable Farstöð 2","H2S","OBP-IS0057A_00011_100","2020-04-13 02:00:00","0.365671","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-04-13 02:00:00","7","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-04-13 02:00:00","14.85","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-04-13 02:00:00","2.65","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-04-13 02:00:00","6","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-04-13 02:00:00","11.6","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","PM1","OBP-IS0056A_06002_100","2020-04-13 02:00:00","3.05","1h","3","1","STA-IS0056A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-04-13 02:00:00","-0.141509","1h","3","1","STA-IS0052A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-04-13 02:00:00","-0.0157232","1h","3","1","STA-IS0053A","µg/m3"
"Portable Farstöð 2","NO2","OBP-IS0057A_00008_100","2020-04-13 02:00:00","1.13208","1h","3","1","STA-IS0057A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-04-13 02:00:00","6.175","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-04-13 02:00:00","12.8183","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-04-13 02:00:00","10.7583","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-04-13 02:00:00","13.2517","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-04-13 02:00:00","5.2285","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-04-13 02:00:00","6.82584","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-04-13 02:00:00","0.125333","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-04-13 02:00:00","1.04483","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-04-13 02:00:00","0.632333","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-04-13 02:00:00","-0.0325","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-04-13 02:00:00","1.06917","1h","3","1","STA-IS0025A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-04-13 02:00:00","-0.566","1h","3","1","STA-IS0024A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-04-13 02:00:00","0","1h","3","-1","STA-IS0049A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-04-13 02:00:00","1.82933","1h","3","1","STA-IS0025A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-04-13 02:00:00","6.50875","1h","3","1","STA-IS0032A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-04-13 02:00:00","1.29863","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-04-13 02:00:00","0.488167","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-04-13 02:00:00","1.14067","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-04-13 02:00:00","13.615","1h","3","1","STA-IS0006A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-04-13 02:00:00","0.229167","1h","3","1","STA-IS0053A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-04-13 02:00:00","7.17925","1h","3","1","STA-IS0049A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-04-13 02:00:00","0.153403","1h","3","1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-04-13 02:00:00","0.1","1h","3","1","STA-IS0052A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2020-04-13 02:00:00","17.452","1h","3","1","STA-IS0049A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-04-13 02:00:00","11.1932","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-04-13 02:00:00","-0.0248333","1h","3","1","STA-IS0025A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-04-13 02:00:00","8","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-04-13 02:00:00","2.51181","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-04-13 02:00:00","5.00333","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-04-13 02:00:00","6.82817","1h","3","1","STA-IS0046A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2020-04-13 02:00:00","0","1h","3","1","STA-IS0050A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2020-04-13 02:00:00","18.4473","1h","3","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-04-13 02:00:00",,"1h","3","-1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2020-04-13 02:00:00","0.906333","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2020-04-13 02:00:00","1.18233","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-04-13 02:00:00","4.5145","1h","3","1","STA-IS0046A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-04-13 02:00:00","6.35817","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2020-04-13 02:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-04-13 02:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-04-13 02:00:00","0.396119","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-04-13 02:00:00","-0.377778","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-04-13 02:00:00",,"1h","3","-1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-04-13 02:00:00","-0.402515","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-04-13 02:00:00","-0.275833","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-04-13 02:00:00","0","1h","3","1","STA-IS0005A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-04-13 02:00:00","3.10946","1h","3","1","STA-IS0054A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-04-13 02:00:00","7.59854","1h","3","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2020-04-13 02:00:00","0.886667","1h","3","1","STA-IS0052A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2020-04-13 02:00:00","2.41333","1h","3","1","STA-IS0048A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-04-13 02:00:00","0.341562","1h","3","1","STA-IS0050A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2020-04-13 02:00:00","0.121667","1h","3","1","STA-IS0037A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-04-13 02:00:00","0.262016","1h","3","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-04-13 02:00:00","5.4435","1h","3","1","STA-IS0002A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-04-13 02:00:00","41","1h","3","1","STA-IS0052A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-04-13 02:00:00","0.355346","1h","3","1","STA-IS0053A","µg/m3"
"Portable Farstöð 1","PM10","OBP-IS0056A_00005_100","2020-04-13 03:00:00","13.9","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 2","SO2","OBP-IS0057A_00001_100","2020-04-13 03:00:00","0.800001","1h","3","1","STA-IS0057A","µg/m3"
"Reykjavik Grensas","SO2","OBP-IS0005A_00001_101","2020-04-13 03:00:00","5.06194","1h","3","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","PM2.5","OBP-IS0037A_06001_100","2020-04-13 03:00:00","9.84666","1h","3","1","STA-IS0037A","µg/m3"
"PCC suður","SO2","OBP-IS0050A_00001_100","2020-04-13 03:00:00","0.131008","1h","3","1","STA-IS0050A","µg/m3"
"Grundartangi Kríuvarða","PM10","OBP-IS0025A_00005_100","2020-04-13 03:00:00","7.31617","1h","3","1","STA-IS0025A","µg/m3"
"Grundartangi Gröf","NO","OBP-IS0041A_00038_100","2020-04-13 03:00:00","0.1735","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Gröf","PM10","OBP-IS0041A_00005_100","2020-04-13 03:00:00","12.615","1h","3","1","STA-IS0041A","µg/m3"
"Kópavogur Dalsmári","PM10","OBP-IS0037A_00005_100","2020-04-13 03:00:00","7.31834","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Kríuvarða","SO2","OBP-IS0025A_00001_100","2020-04-13 03:00:00","0.591333","1h","3","1","STA-IS0025A","µg/m3"
"Reyðarfjörður Hjallaleyra stöð 1","SO2","OBP-IS0027A_00001_100","2020-04-13 03:00:00","22.4067","1h","3","1","STA-IS0027A","µg/m3"
"Reyðarfjörður Ljósá stöð 2","SO2","OBP-IS0028A_00001_100","2020-04-13 03:00:00","23.4317","1h","3","1","STA-IS0028A","µg/m3"
"PCC norður","PM2.5","OBP-IS0049A_06001_100","2020-04-13 03:00:00","0","1h","3","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Norðurhella","PM2.5","OBP-IS0046A_06001_100","2020-04-13 03:00:00",,"1h","3","-1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NOX as NO2","OBP-IS0002A_00009_100","2020-04-13 03:00:00","0.833834","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","NO2","OBP-IS0046A_00008_101","2020-04-13 03:00:00","4.709","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","H2S","OBP-IS0002A_00011_100","2020-04-13 03:00:00","0.3205","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","PM2.5","OBP-IS0005A_06001_101","2020-04-13 03:00:00","1","1h","3","1","STA-IS0005A","µg/m3"
"Kópavogur Dalsmári","H2S","OBP-IS0037A_00011_100","2020-04-13 03:00:00","0.099","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","H2S","OBP-IS0041A_00011_100","2020-04-13 03:00:00","0.154","1h","3","1","STA-IS0041A","µg/m3"
"Úlfarsárdalur Lambhaga OR","H2S","OBP-IS0054A_00011_100","2020-04-13 03:00:00","3.17413","1h","3","1","STA-IS0054A","µg/m3"
"Reyðarfjörður Hólmar stöð 3","SO2","OBP-IS0029A_00001_100","2020-04-13 03:00:00",,"1h","3","-1","STA-IS0029A","µg/m3"
"PCC norður","SO2","OBP-IS0049A_00001_100","2020-04-13 03:00:00","7.46748","1h","3","1","STA-IS0049A","µg/m3"
"Reyðarfjörður Miðstrandareyri stöð 4","SO2","OBP-IS0030A_00001_100","2020-04-13 03:00:00","19.2067","1h","3","1","STA-IS0030A","µg/m3"
"Kópavogur Dalsmári","SO2","OBP-IS0037A_00001_100","2020-04-13 03:00:00","-0.4695","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","SO2","OBP-IS0041A_00001_100","2020-04-13 03:00:00","0.521667","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Gröf","PM2.5","OBP-IS0041A_06001_100","2020-04-13 03:00:00","10.8817","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","PM2.5","OBP-IS0025A_06001_100","2020-04-13 03:00:00","10.735","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NOX as NO2","OBP-IS0037A_00009_100","2020-04-13 03:00:00","6.32183","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NOX as NO2","OBP-IS0041A_00009_100","2020-04-13 03:00:00","0.102333","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","NOX as NO2","OBP-IS0025A_00009_100","2020-04-13 03:00:00","0.938499","1h","3","1","STA-IS0025A","µg/m3"
"Portable Farstöð 1","PM2.5","OBP-IS0056A_06001_100","2020-04-13 03:00:00","6.7","1h","3","1","STA-IS0056A","µg/m3"
"Kópavogur Dalsmári","NO2","OBP-IS0037A_00008_100","2020-04-13 03:00:00","-0.155333","1h","3","1","STA-IS0037A","µg/m3"
"Grundartangi Gröf","NO2","OBP-IS0041A_00008_100","2020-04-13 03:00:00","-0.0713333","1h","3","1","STA-IS0041A","µg/m3"
"Grundartangi Kríuvarða","NO2","OBP-IS0025A_00008_100","2020-04-13 03:00:00","0.989834","1h","3","1","STA-IS0025A","µg/m3"
"Kópavogur Dalsmári","NO","OBP-IS0037A_00038_100","2020-04-13 03:00:00","11.4772","1h","3","1","STA-IS0037A","µg/m3"
"Eyjavellir, Reykjanesbær","NO2","OBP-IS0053A_00008_100","2020-04-13 03:00:00","-0.0408805","1h","3","1","STA-IS0053A","µg/m3"
"Eyjavellir, Reykjanesbær","NOX as NO2","OBP-IS0053A_00009_100","2020-04-13 03:00:00","0.349057","1h","3","1","STA-IS0053A","µg/m3"
"Reykjavik Grensas","NO2","OBP-IS0005A_00008_101","2020-04-13 03:00:00","0.73703","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO","OBP-IS0002A_00038_100","2020-04-13 03:00:00","0.465667","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","O3","OBP-IS0005A_00007_101","2020-04-13 03:00:00",,"1h","3","-1","STA-IS0005A","µg/m3"
"Reykjavik Grensas","NO","OBP-IS0005A_00038_101","2020-04-13 03:00:00","-0.5822","1h","3","1","STA-IS0005A","µg/m3"
"Hafnarfjörður Norðurhella","NOX as NO2","OBP-IS0046A_00009_100","2020-04-13 03:00:00","1.3295","1h","3","1","STA-IS0046A","µg/m3"
"Grundartangi Kríuvarða","NO","OBP-IS0025A_00038_100","2020-04-13 03:00:00","-0.0511667","1h","3","1","STA-IS0025A","µg/m3"
"Reykjavik Husdyragardurinn","NO","OBP-IS0006A_00038_100","2020-04-13 03:00:00","-0.259722","1h","3","1","STA-IS0006A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-04-13 03:00:00","9.85403","1h","3","1","STA-IS0049A","µg/m3"
"Kópavogur Lækjarbotnar Waldorfskóli ","H2S","OBP-IS0036A_00011_100","2020-04-13 03:00:00","4.84","1h","3","1","STA-IS0036A","µg/m3"
"Reykjavik Grensas","NOX as NO2","OBP-IS0005A_00009_101","2020-04-13 03:00:00","-0.345169","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","NO2","OBP-IS0006A_00008_100","2020-04-13 03:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","SO2","OBP-IS0002A_00001_101","2020-04-13 03:00:00","0.440667","1h","3","1","STA-IS0002A","µg/m3"
"Reykjavik Grensas","PM10","OBP-IS0005A_00005_103","2020-04-13 03:00:00","8","1h","3","1","STA-IS0005A","µg/m3"
"Reykjavik Husdyragardurinn","PM10","OBP-IS0006A_00005_100","2020-04-13 03:00:00","16.965","1h","3","1","STA-IS0006A","µg/m3"
"Reykjavik Husdyragardurinn","NOX as NO2","OBP-IS0006A_00009_100","2020-04-13 03:00:00",,"1h","3","-1","STA-IS0006A","µg/m3"
"Portable Farstöð 2","PM1","OBP-IS0057A_06002_100","2020-04-13 03:00:00","2.25","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","H2S","OBP-IS0057A_00011_100","2020-04-13 03:00:00","0.291044","1h","3","1","STA-IS0057A","µg/m3"
"Akureyri Strandgata (við Hof)","SO2","OBP-IS0052A_00001_100","2020-04-13 03:00:00","0.824445","1h","3","1","STA-IS0052A","µg/m3"
"PCC suður","PM10","OBP-IS0050A_00005_100","2020-04-13 03:00:00","5.75195","1h","3","1","STA-IS0050A","µg/m3"
"PCC suður","NO2","OBP-IS0050A_00008_100","2020-04-13 03:00:00","0","1h","3","1","STA-IS0050A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-04-13 03:00:00","12","1h","3","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM10","OBP-IS0002A_00005_101","2020-04-13 03:00:00","13.0867","1h","3","1","STA-IS0002A","µg/m3"
"Grindavík Nesvegur","H2S","OBP-IS0044A_00011_100","2020-04-13 03:00:00","42.5572","1h","3","1","STA-IS0044A","µg/m3"
"Reykjavik Grensas","H2S","OBP-IS0005A_00011_100","2020-04-13 03:00:00","2.29858","1h","3","1","STA-IS0005A","µg/m3"
"PCC norður","NO","OBP-IS0049A_00038_100","2020-04-13 03:00:00","2.51581","1h","3","1","STA-IS0049A","µg/m3"
"Akureyri Strandgata (við Hof)","NO","OBP-IS0052A_00038_100","2020-04-13 03:00:00","0.0208333","1h","3","1","STA-IS0052A","µg/m3"
"PCC norður","NO2","OBP-IS0049A_00008_100","2020-04-13 03:00:00","7.33823","1h","3","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Norðurhella","NO","OBP-IS0046A_00038_101","2020-04-13 03:00:00","0.620167","1h","3","1","STA-IS0046A","µg/m3"
"Hafnarfjörður Norðurhella","H2S","OBP-IS0046A_00011_100","2020-04-13 03:00:00","0.4175","1h","3","1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-04-13 03:00:00","-0.35849","1h","3","1","STA-IS0052A","µg/m3"
"Eyjavellir, Reykjanesbær","NO","OBP-IS0053A_00038_100","2020-04-13 03:00:00","0.260417","1h","3","1","STA-IS0053A","µg/m3"
"PCC suður","NO","OBP-IS0050A_00038_100","2020-04-13 03:00:00","0.306806","1h","3","1","STA-IS0050A","µg/m3"
"Portable Farstöð 2","PM10","OBP-IS0057A_00005_100","2020-04-13 03:00:00","10.75","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 2","PM2.5","OBP-IS0057A_06001_100","2020-04-13 03:00:00","5.15","1h","3","1","STA-IS0057A","µg/m3"
"Portable Farstöð 1","PM1","OBP-IS0056A_06002_100","2020-04-13 03:00:00","2.9","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-04-13 03:00:00","0.188679","1h","3","1","STA-IS0056A","µg/m3"
"Portable Farstöð 2","NO2","OBP-IS0057A_00008_100","2020-04-13 03:00:00","0.943397","1h","3","1","STA-IS0057A","µg/m3"
"Hafnarfjörður Norðurhella","SO2","OBP-IS0046A_00001_100","2020-04-13 03:00:00","4.96667","1h","3","1","STA-IS0046A","µg/m3"
"Nesjavellir","H2S","OBP-IS0032A_00011_100","2020-04-13 03:00:00","8.08871","1h","3","1","STA-IS0032A","µg/m3"
"Grundartangi Kríuvarða","H2S","OBP-IS0025A_00011_100","2020-04-13 03:00:00","-0.1275","1h","3","1","STA-IS0025A","µg/m3"
"PCC norður","PM10","OBP-IS0049A_00005_100","2020-04-13 03:00:00","0","1h","3","-1","STA-IS0049A","µg/m3"
"Hveragerði Leikskólinn Óskaland","H2S","OBP-IS0024A_00011_100","2020-04-13 03:00:00","-0.6435","1h","3","1","STA-IS0024A","µg/m3"
"Reykjavik Husdyragardurinn","PM2.5","OBP-IS0006A_06001_100","2020-04-13 03:00:00","6.38934","1h","3","1","STA-IS0006A","µg/m3"
"Grundartangi Melahverfi","H2S","OBP-IS0048A_00011_100","2020-04-13 03:00:00","0.882167","1h","3","1","STA-IS0048A","µg/m3"
"PCC suður","NOX as NO2","OBP-IS0050A_00009_100","2020-04-13 03:00:00","0.306806","1h","3","1","STA-IS0050A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","NO2","OBP-IS0002A_00008_100","2020-04-13 03:00:00","0.368","1h","3","1","STA-IS0002A","µg/m3"
"Grundartangi Melahverfi","SO2","OBP-IS0048A_00001_100","2020-04-13 03:00:00","3.25267","1h","3","1","STA-IS0048A","µg/m3"
"Akureyri Strandgata (við Hof)","NO2","OBP-IS0052A_00008_100","2020-04-13 03:00:00","0.59434","1h","3","1","STA-IS0052A","µg/m3"
"Hafnarfjörður Hvaleyrarholt","PM2.5","OBP-IS0002A_06001_100","2020-04-13 03:00:00","5.41016","1h","3","1","STA-IS0002A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-04-13 03:00:00","6.6815","1h","3","1","STA-IS0046A","µg/m3"
"PCC suður","PM2.5","OBP-IS0050A_06001_100","2020-04-13 03:00:00","0","1h","3","1","STA-IS0050A","µg/m3"
"Portable Farstöð 1","NO2","OBP-IS0056A_00008_100","2020-04-13 04:00:00","-0.0943396","1h","3","1","STA-IS0056A","µg/m3"
"PCC norður","NOX as NO2","OBP-IS0049A_00009_100","2020-04-13 04:00:00","1.30897","1h","3","1","STA-IS0049A","µg/m3"
"Hafnarfjörður Norðurhella","PM10","OBP-IS0046A_00005_101","2020-04-13 04:00:00","4.976","1h","3","1","STA-IS0046A","µg/m3"
"Akureyri Strandgata (við Hof)","NOX as NO2","OBP-IS0052A_00009_100","2020-04-13 04:00:00","-0.204402","1h","3","1","STA-IS0052A","µg/m3"
"Akureyri Strandgata (við Hof)","PM10","OBP-IS0052A_00005_100","2020-04-13 04:00:00","24","1h","3","1","STA-IS0052A","µg/m3"
